Datum,WGS84,WGS84,0,0,0,0,0
WP,DM,ABADME,-34.57001,117.48601,,,ALBANY WA NAVAID
WP,DM,ABANDB,-34.57134,117.48634,,,ALBANY WA NAVAID
WP,DM,ADDME,-34.56818,138.31468,,,ADELAIDE SA NAVAID
WP,DM,ADNDB,-34.56784,138.32768,,,ADELAIDE SA NAVAID
WP,DM,ADVOR,-34.56818,138.31468,,,ADELAIDE SA NAVAID
WP,DM,AFNDB,-27.34218,153.00968,,,ARCHERFIELD QLD NAVAID
WP,DM,AMBNDB,-27.38934,152.43418,,,AMBERLEY QLD NAVAID
WP,DM,AMBTAC,-27.38501,152.42968,,,AMBERLEY QLD NAVAID
WP,DM,AMKNDB,-30.27218,137.10001,,,ANDAMOOKA SA NAVAID
WP,DM,ARCLOC,-37.34218,144.53534,,,ARCADIA VIC NAVAID
WP,DM,ARGDME,-16.38084,128.26851,,,ARGYLE WA NAVAID
WP,DM,ARGVOR,-16.37901,128.26934,,,ARGYLE WA NAVAID
WP,DM,ARMDME,-30.31668,151.36918,,,ARMIDALE NSW NAVAID
WP,DM,ARMNDB,-30.31634,151.36901,,,ARMIDALE NSW NAVAID
WP,DM,ARSNDB,-34.24851,137.55384,,,ARDROSSAN SA NAVAID
WP,DM,ARSVOR,-34.25001,137.53601,,,ARDROSSAN SA NAVAID
WP,DM,ASDME,-23.47568,133.52701,,,ALICE SPRINGS NT NAVAID
WP,DM,ASNDB,-23.46684,133.52418,,,ALICE SPRINGS NT NAVAID
WP,DM,ASVOR,-23.47568,133.52701,,,ALICE SPRINGS NT NAVAID
WP,DM,AVDME,-38.02951,144.27551,,,AVALON VIC NAVAID
WP,DM,AVLOC,-38.01084,144.28268,,,AVALON VIC NAVAID
WP,DM,AVVOR,-38.02934,144.27534,,,AVALON VIC NAVAID
WP,DM,AYDME,-36.04084,146.57968,,,ALBURY NSW NAVAID
WP,DM,AYEDME,-25.10284,130.58484,,,AYERS ROCK NT NAVAID
WP,DM,AYENDB,-25.10368,130.58484,,,AYERS ROCK NT NAVAID
WP,DM,AYNDB,-36.04118,146.58184,,,ALBURY NSW NAVAID
WP,DM,AYVOR,-36.04084,146.57968,,,ALBURY NSW NAVAID
WP,DM,BARNDB,-23.33501,145.17884,,,BARCALDINE QLD NAVAID
WP,DM,BCKNDB,-24.25568,145.26151,,,BLACKALL QLD NAVAID
WP,DM,BDGNDB,-36.44568,144.19568,,,BENDIGO VIC NAVAID
WP,DM,BDVNDB,-25.53784,139.21201,,,BIRDSVILLE QLD NAVAID
WP,DM,BGONDB,-20.08151,127.59334,,,BALGO HILL WA NAVAID
WP,DM,BGTLOC,-12.24401,130.51418,,,BAGOT NT NAVAID
WP,DM,BHIDME,-32.00051,141.28818,,,BROKEN HILL NSW NAVAID
WP,DM,BHINDB,-31.59518,141.28101,,,BROKEN HILL NSW NAVAID
WP,DM,BHIVOR,-32.00034,141.28784,,,BROKEN HILL NSW NAVAID
WP,DM,BIBVOR,-16.55018,145.24718,,,BIBOOHRA QLD NAVAID
WP,DM,BIKDME,-34.10734,150.06418,,,BINDOOK NSW NAVAID
WP,DM,BIKNDB,-34.10718,150.06684,,,BINDOOK NSW NAVAID
WP,DM,BIKVOR,-34.10718,150.06401,,,BINDOOK NSW NAVAID
WP,DM,BIUNDB,-30.35501,116.46168,,,BALLIDU WA NAVAID
WP,DM,BIUVOR,-30.35651,116.46784,,,BALLIDU WA NAVAID
WP,DM,BKENDB,-30.02601,145.56968,,,BOURKE NSW NAVAID
WP,DM,BKNDB,-33.55701,150.59318,,,BANKSTOWN NSW NAVAID
WP,DM,BKTNDB,-17.45068,139.31901,,,BURKETOWN QLD NAVAID
WP,DM,BLNNDB,-33.41551,115.23718,,,BUSSELTON WA NAVAID
WP,DM,BLTNDB,-37.30818,143.47434,,,BALLARAT VIC NAVAID
WP,DM,BMLNDB,-27.57968,152.54051,,,BROMELTON QLD NAVAID
WP,DM,BMRLOC,-27.14101,151.37484,,,BRYMAROO QLD NAVAID
WP,DM,BNANDB,-28.50068,153.33751,,,BALLINA NSW NAVAID
WP,DM,BNDME,-27.21951,153.08351,,,BRISBANE QLD NAVAID
WP,DM,BNNDB,-27.24384,153.05884,,,BRISBANE QLD NAVAID
WP,DM,BNSNDB,-37.52868,147.34118,,,BAIRNSDALE VIC NAVAID
WP,DM,BNVOR,-27.21968,153.08351,,,BRISBANE QLD NAVAID
WP,DM,BOLLOC,-37.27734,144.47901,,,BOLINDA VIC NAVAID
WP,DM,BORNDB,-36.23418,140.45084,,,BORDERTOWN SA NAVAID
WP,DM,BORVOR,-36.23568,140.44501,,,BORDERTOWN SA NAVAID
WP,DM,BOUNDB,-22.54884,139.54418,,,BOULIA QLD NAVAID
WP,DM,BRLNDB,-16.04634,136.18301,,,BORROLOOLA NT NAVAID
WP,DM,BRMDME,-17.56484,122.13734,,,BROOME WA NAVAID
WP,DM,BRMNDB,-17.56284,122.13784,,,BROOME WA NAVAID
WP,DM,BRWNDB,-29.58484,146.48701,,,BREWARRINA NSW NAVAID
WP,DM,BTHNDB,-33.24851,149.39418,,,BATHURST NSW NAVAID
WP,DM,BUDNDB,-24.53801,152.19234,,,BUNDABERG QLD NAVAID
WP,DM,BWNNDB,-20.01268,148.12918,,,BOWEN QLD NAVAID
WP,DM,BWXNDB,-20.51384,115.24368,,,BARROW IS WA NAVAID
WP,DM,CAANDB,-33.24168,151.12684,,,CALGA NSW NAVAID
WP,DM,CAGDME,-32.15818,125.29734,,,CAIGUNA WA NAVAID
