Datum,WGS84,WGS84,0,0,0,0,0
WP,DM,ABARB,-32.51101,154.56101,,,ABARB NSW IFR WPT
WP,DM,ABASS,-34.35001,150.56601,,,ABASS NSW IFR WPT
WP,DM,ABLOK,-12.43101,143.26401,,,ABLOK QLD IFR WPT
WP,DM,ABTOD,-32.59701,135.08001,,,ABTOD SA IFR WPT
WP,DM,ACKER,-12.01301,132.12301,,,ACKER NT IFR WPT
WP,DM,ACTIN,-33.30201,138.01601,,,ACTIN SA IFR WPT
WP,DM,ADELE,-21.54001,135.22101,,,ADELE NT IFR WPT
WP,DM,AGAGO,-28.13201,136.45601,,,AGAGO SA IFR WPT
WP,DM,AGPOK,-25.28301,112.14101,,,AGPOK WA IFR WPT
WP,DM,AGREK,-27.01301,121.19401,,,AGREK WA IFR WPT
WP,DM,AGSEL,-19.55501,109.41001,,,AGSEL WA IFR WPT
WP,DM,AGTIK,-28.40301,124.06201,,,AGTIK WA IFR WPT
WP,DM,AGUST,-13.37701,131.12301,,,AGUST NT IFR WPT
WP,DM,AKBAT,-26.24101,114.50801,,,AKBAT WA IFR WPT
WP,DM,AKDAV,-33.01801,136.12201,,,AKDAV SA IFR WPT
WP,DM,AKDIP,-14.29301,108.26601,,,AKDIP WA IFR WPT
WP,DM,AKKER,-19.55601,146.25401,,,AKKER QLD IFR WPT
WP,DM,AKLET,-27.09201,145.42901,,,AKLET QLD IFR WPT
WP,DM,AKUKO,-9.00501,102.21101,,,AKUKO WA IFR WPT
WP,DM,ALBAK,-37.44601,144.42601,,,ALBAK VIC IFR WPT
WP,DM,ALBEE,-19.22701,146.08401,,,ALBEE QLD IFR WPT
WP,DM,ALEGO,-10.38401,125.08001,,,ALEGO WA IFR WPT
WP,DM,ALEXA,-9.18001,126.57401,,,ALEXA WA IFR WPT
WP,DM,ALFIE,-23.47001,120.18801,,,ALFIE WA IFR WPT
WP,DM,ALIRA,-18.03801,123.48801,,,ALIRA WA IFR WPT
WP,DM,ALISN,-20.10301,147.54601,,,ALISN QLD IFR WPT
WP,DM,ALKIM,-31.51201,115.17801,,,ALKIM WA IFR WPT
WP,DM,ALLOC,-33.54601,152.42201,,,ALLOC NSW IFR WPT
WP,DM,ALONE,-27.06001,149.53501,,,ALONE QLD IFR WPT
WP,DM,ALOOF,-34.43301,136.43301,,,ALOOF SA IFR WPT
WP,DM,ALORA,-28.05601,151.57001,,,ALORA QLD IFR WPT
WP,DM,ALPAL,-39.16101,144.16701,,,ALPAL VIC IFR WPT
WP,DM,ALTIR,-32.39601,140.30201,,,ALTIR SA IFR WPT
WP,DM,ALTRO,-33.10001,140.20601,,,ALTRO SA IFR WPT
WP,DM,AMBLE,-27.17601,153.05701,,,AMBLE QLD IFR WPT
WP,DM,AMENZ,-29.36201,120.58701,,,AMENZ WA IFR WPT
WP,DM,AMERY,-31.01201,117.04901,,,AMERY WA IFR WPT
WP,DM,AMITY,-27.25701,153.30401,,,AMITY QLD IFR WPT
WP,DM,ANGAS,-25.08001,132.26401,,,ANGAS SA IFR WPT
WP,DM,ANITA,-32.38401,135.44601,,,ANITA SA IFR WPT
WP,DM,ANPAT,-26.22801,116.46601,,,ANPAT WA IFR WPT
WP,DM,ANTLA,-40.00001,147.11301,,,ANTLA TAS IFR WPT
WP,DM,ANTON,-27.57301,153.32101,,,ANTON NSW IFR WPT
WP,DM,ANZAC,-22.44801,135.49401,,,ANZAC NT IFR WPT
WP,DM,APAGI,-28.50901,152.35101,,,APAGI NSW IFR WPT
WP,DM,APISO,-12.00001,147.36401,,,APISO QLD IFR WPT
WP,DM,APOMA,-29.53901,142.40901,,,APOMA NSW IFR WPT
WP,DM,APOVO,-29.25501,139.16401,,,APOVO QLD IFR WPT
WP,DM,APUKA,-12.00001,144.57701,,,APUKA QLD IFR WPT
WP,DM,ARANA,-30.13101,139.41301,,,ARANA SA IFR WPT
WP,DM,ARBEY,-37.10101,144.43901,,,ARBEY VIC IFR WPT
WP,DM,ARENI,-26.55801,132.35901,,,ARENI SA IFR WPT
WP,DM,AREST,-32.11101,145.51801,,,AREST NSW IFR WPT
WP,DM,ARGON,-14.25101,137.57301,,,ARGON NT IFR WPT
WP,DM,ARIKI,-27.17401,153.19901,,,ARIKI QLD IFR WPT
WP,DM,ARNTU,-24.29701,132.25501,,,ARNTU SA IFR WPT
WP,DM,AROLI,-29.07001,146.37001,,,AROLI NSW IFR WPT
WP,DM,ARRAN,-35.50301,147.38401,,,ARRAN VIC IFR WPT
WP,DM,ARTON,-24.38601,147.27401,,,ARTON QLD IFR WPT
WP,DM,ASPIC,-31.26301,117.24201,,,ASPIC WA IFR WPT
WP,DM,ASWAN,-35.31101,143.20401,,,ASWAN VIC IFR WPT
WP,DM,ATERA,-10.49701,140.57501,,,ATERA QLD IFR WPT
WP,DM,ATHEL,-34.56001,138.44901,,,ATHEL SA IFR WPT
WP,DM,ATILA,-41.48301,146.25201,,,ATILA TAS IFR WPT
WP,DM,ATMAL,-12.00001,107.35501,,,ATMAL WA IFR WPT
WP,DM,ATMAP,-12.00001,118.15301,,,ATMAP WA IFR WPT
WP,DM,AUDRA,-40.00001,145.09701,,,AUDRA VIC IFR WPT
WP,DM,AVKAN,-29.22201,116.46701,,,AVKAN WA IFR WPT
WP,DM,AVOCA,-37.03101,143.20901,,,AVOCA VIC IFR WPT
WP,DM,AWIND,-28.24701,118.31601,,,AWIND WA IFR WPT
WP,DM,BABEL,-41.42601,146.40201,,,BABEL TAS IFR WPT
WP,DM,BADGR,-37.43101,145.28001,,,BADGR VIC IFR WPT
